

Robert Ogg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171346
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ogg
Gender	Male
Abode	Lower Harrington St Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1841
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	13 Jul 1841
Register	Baptisms 1840 - 1841, Page 365, Entry 2916
Source	LDS Film 1656423
Parent Of	Eliza Ogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171346&Relationship=Baptised
Married To	Mary Ann Ogg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171346&Relationship=2ndParent



