

Finwick Kinder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099353
First Name (With Contractions)	Finwick
First Name (Without Contractions)	Finwick
Surname	Kinder
Gender	Unknown
Abode	Mansfield St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Nov 1827
Register	Burials 1825 - 1830, Page 17, Entry 1102
Source	LDS Film 560881
Parent Of	Eliza Kinder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099353&Relationship=Deceased
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099353&Relationship=2ndParent



