

Samuel Thurston Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092191
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Thurston
Surname	Noble
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Greenland St
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Nov 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 221, Entry 1660
Source	LDS film 1656378
Parent	Thomas Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092191&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092191&Relationship=2ndParent



