

Clara Halfpenny	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030197031
First Name (With Contractions)	Clara
First Name (Without Contractions)	Clara
Surname	Halfpenny
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Mulberry St.
Year	1854 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1854
Register	Baptisms 1851 - 1872, Page 26, Entry 1802
Source	LDS Film 1656153
Parent Of	Alfred Grimshaw Halfpenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197031&Relationship=Baptised
Married To	Edward Grimshaw Halfpenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197031&Relationship=1stParent



