

George Minshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125244
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Minshall
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	17 Nov 1795
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Death	15 Nov 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 58, Entry 103
Source	LDS Film 1468979
Parent Of	Polly Minshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125244&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125244&Relationship=2ndParent



