

Robert Pennington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242963
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Pennington
Gender	Male
Abode	Bootle
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Aug 1857
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1856 - 1857, Page 379, Entry 3030
Source	LDS Film 93887
Parent Of	Maria Pennington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242963&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242963&Relationship=2ndParent



