

Robert Charles Baynes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301169
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Charles
Surname	Baynes
Gender	Male
Abode	134 Gregson St
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	13 Feb 1859
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Baptisms 1830 - 1872, Page 159, Entry 1272
Source	LDS Film 1656013
Parent Of	Jesse Baynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301169&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301169&Relationship=2ndParent



