

Thomas Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008719
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Barrow
Gender	Male
Year	1801 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	22 Jan 1801
Witnesses	William Benson; Thos. Barrow
Marriage Type	Banns
Marrying Minister	William Harrison Minister
Register	Marriages 1773 - 1810, Page 185, Entry 1
Source	LDS Film 1656374
Witnessed Marriage Of	Benjamin Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008719&Relationship=Groom
Witnessed Marriage Of	Rachel Allanson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008719&Relationship=Bride



