

William Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085686
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Guy
Gender	Male
Abode	Virgil St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1815
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1814 - 1815, Page 161, Entry 1284
Source	LDS Film 1656378
Parent Of	Jane Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085686&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085686&Relationship=2ndParent



