

Henry Bray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149105
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Bray
Gender	Male
Abode	Sparling Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1835
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptism 1834 - 1835, Page 57, Entry 454
Source	LDS Film 1656421
Parent Of	Mary Sarah Bray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149105&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149105&Relationship=2ndParent



