

John Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130077606
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cunningham
Gender	Male
Year	1850
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Jul 1850
Witnesses	Abraham Luya; Amelia Holt; M Thomson; John Cunningham; Jas. D Cunningham
Marriage Type	Licence
Marrying Minister	Fredk. Williams
Register	Marriages 1848 - 1854, Page 77, Entry 153
Source	LDS Film 2147914
Witnessed Marriage Of	Daniel Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077606&Relationship=Groom
Witnessed Marriage Of	Maria Luya	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077606&Relationship=Bride



