

Robert Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085647
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thomas
Gender	Male
Abode	Temple St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1815
Occupation (As Documented)	Tea dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1814 - 1815, Page 156, Entry 1245
Source	LDS Film 1656378
Parent Of	Mary Anne Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085647&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085647&Relationship=2ndParent



