

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058362
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Nov 1828
Witnesses	Samuel Evans, (X); Wm. Maybrick
Marriage Type	Banns
Marrying Minister	William Goddard Offg. Curate
Register	Marriages 1827 - 1829, Page 338, Entry 1013
Source	LDS Film 93918
Witnessed Marriage Of	Robert Biggs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058362&Relationship=Groom
Witnessed Marriage Of	Martha Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058362&Relationship=Bride



