

Thomas Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108969
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Cain
Gender	Male
Abode	School Lane
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	4 Nov 1833
Register	Burials 1833 - 1835, Page 103, Entry 7513
Source	LDS Film 560881
Parent Of	Mary A. S. Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108969&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108969&Relationship=2ndParent



