

Thomas Dykes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121022
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dykes
Gender	Male
Abode	Georges Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1827
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1827, Entry 1178
Source	LDS Film 1068891
Parent Of	Richard Denney Dykes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121022&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121022&Relationship=2ndParent



