

Mary Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016421
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Parkinson
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	10 Mar 1763
Register	Burials 1754 - 1765, Page 120, Entry 2
Source	LDS Film 1656376
Parent	Jams. Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016421&Relationship=1stParent



