

John Cain	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090081783
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cain
Gender	Male
Abode	Liverpool
Year	1854
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	4 Jan 1854
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Minor Or Full	full
Status	Bachelor
Witnesses	William Griffiths; Margaret MacDonald
Marriage Type	unknown
Marrying Minister	J. England
Register	Marriages 1848 - 1859, Page 123, Entry 245
Source	LDS Film 1545920
Witnessed By	William Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081783&Relationship=Witness_1
Witnessed By	Margaret MacDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081783&Relationship=Witness_2
Married To	Jane Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081783&Relationship=Bride



