

George Joseph Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010190314
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Joseph
Surname	Seddon
Parent's Occupation (As Documented)	Licensed Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Thornton Place, Toxteth
Year	1847 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Nov 1847
Baptising Minister	J. B. Phillips Curate
Register	Baptisms 1847 from the Bishop's Transcripts, Page 10, Entry 1550
Source	LDS Film 1068892
Parent	George Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190314&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190314&Relationship=2ndParent



