

Martin Burks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164234
First Name (With Contractions)	Martin
First Name (Without Contractions)	Martin
Surname	Burks
Gender	Male
Abode	Roscoe Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1839 - 1840, Page 28, Entry 218
Source	LDS Film 1656423
Parent Of	Jane Burks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164234&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164234&Relationship=2ndParent



