

John Partington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Partington
Gender	Male
Abode	Bootle
Year	1819
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	21 Mar 1819
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	24 Jan 1819
Register	Baptisms 1813 - 1835, Page 45, Entry 353
Source	LDS Film 1647560
Parent Of	Mary Partington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284136&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284136&Relationship=2ndParent



