

William Winstanly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003203
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Winstanly
Gender	Male
Year	1731
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1731
Occupation (As Documented)	Mayson
Occupation (Standardised)	Mason
Register	Burials 1704 - 1737, Page 163, Entry 11
Source	LDS Film 1656376
Parent Of	Richd. Winstanly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003203&Relationship=Deceased



