

Patrick Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121978
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Lee
Gender	Male
Year	1848 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	28 Aug 1848
Witnesses	Patrick Lee of Wright St.; Honora Lee of Albert St.
Marriage Type	unknown
Marrying Minister	J. Crook
Register	Marriages 1848 - 1859, Page 2, Entry 6
Source	LDS Film 396378
Witnessed Marriage Of	Mark Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121978&Relationship=Groom
Witnessed Marriage Of	Bridget McKenna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121978&Relationship=Bride



