

William Allister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020234229
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Allister
Gender	Male
Abode	Ashton St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1854
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	4 Jul 1854
Register	Baptisms 1854 - 1855, Page 107, Entry 856
Source	LDS Film 93887
Parent Of	Margaret Allister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234229&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234229&Relationship=2ndParent



