

John Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094254
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilding
Gender	Male
Abode	Peter St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1818
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1818 - 1819, Page 105, Entry 1164
Source	LDS Film 1656378
Parent Of	John Reynolds Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094254&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094254&Relationship=2ndParent



