

William Shannon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178656
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shannon
Gender	Male
Abode	Upper Wolfe St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1843
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1842 - 1843, Page 348, Entry 2783
Source	LDS Film 93884
Parent Of	Margaret Grayson Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178656&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178656&Relationship=2ndParent



