

Thomas Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300151
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wells
Gender	Male
Abode	65 Upper Beau Street
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	28 Jun 1857
Occupation (As Documented)	Brush maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1850 - 1863, Page 42, Entry 336
Source	LDS Film 1656019
Parent Of	Emily Jane Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300151&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300151&Relationship=2ndParent



