

William Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114753
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Baker
Gender	Male
Abode	Tithebarn Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1825
Occupation (As Documented)	Manufacturer of small wares
Occupation (Standardised)	Smallwares Manufacturer
Register	Baptisms 1825, Page 102, Entry 816
Source	LDS Film 1656419
Parent Of	Catharine Norris Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114753&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114753&Relationship=2ndParent



