

Owen Solomon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064205
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Solomon
Gender	Male
Abode	Queen Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 49, Entry 1684
Source	LDS Film 1068890
Parent Of	Willm. Solomon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064205&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064205&Relationship=2ndParent



