

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049704
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1773 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	25 Oct 1773
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	John Lever, Minister
Notes	[Groom signed Madin]
Register	Marriages 1754 - 1775, Page 148, Entry 5
Source	LDS Film 1546062
Witnessed Marriage Of	Andrew Maddin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049704&Relationship=Groom
Witnessed Marriage Of	Hannah Donely	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049704&Relationship=Bride



