

Michael Lawler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090048695
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Lawler
Gender	Male
Abode	Liverpool
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	12 Jan 1763
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Chars. Baynes; Joshua Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 23, Entry 1
Source	LDS Film 1656155
Witnessed By	Chars. Baynes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048695&Relationship=Witness_1
Witnessed By	Joshua Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048695&Relationship=Witness_2
Married To	Mary Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048695&Relationship=Bride



