

Charles James Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093092
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	James
Surname	Taylor
Parent's Occupation (As Documented)	Revenue Officer
Parent's Occupation (Standardised)	Revenue Officer
Gender	Male
Abode	Pownall St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1816 - 1818, Page 260, Entry 2
Source	LDS film 1656378
Parent	William Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093092&Relationship=1stParent
Parent	Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093092&Relationship=2ndParent



