

William Kay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080430
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Kay
Gender	Male
Abode	North Shore
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1813
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 13, Entry 271
Source	LDS Film 1068890
Parent Of	Eliza Kay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080430&Relationship=Baptised



