

Andrew Carroll	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427075
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Carroll
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Nov 1830
Date Of Child's Birth	12 Oct 1830
Register	Baptisms 1830 - 1832, Page 95, Entry 5
Source	LDS Film 396375
Parent Of	Anne Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427075&Relationship=Baptised
Married To	Elinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427075&Relationship=2ndParent



