

Arthur Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010300611
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Holmes
Parent's Occupation (As Documented)	Clergyman
Parent's Occupation (Standardised)	Clergyman
Gender	Male
Abode	Kirkdale
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Baptism	26 Jun 1858
Baptising Minister	Isaac Holmes Off. Minister
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 53, Entry 410
Source	LDS Film 1468979
Parent	Isaac Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300611&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300611&Relationship=2ndParent



