

John Towers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029705
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Towers
Gender	Male
Abode	Pitt street
Year	1788 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1788
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	4 Nov 1787
Register	Baptisms 1788, Page 177, Entry 2
Source	LDS Film 93833
Parent Of	William Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029705&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029705&Relationship=2ndParent



