

Mary Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030121618
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hall
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Croston St. Toxteth Park
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1827
Notes	Owes 1/- [written in margin]
Register	Baptisms 1826 - 1827, Page 113, Entry 902
Source	LDS Film 1656419
Parent Of	Elizabeth Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121618&Relationship=Baptised
Married To	James Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121618&Relationship=1stParent



