

Robert Churchill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293843
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Churchill
Gender	Male
Abode	Bridgwater St
Year	1845
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	26 Feb 1845
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1892, Page 29, Entry 232
Source	LDS Film 2147909
Parent Of	William Churchill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293843&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293843&Relationship=2ndParent



