

Francis Brady	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028717
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Brady
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1832
Witnesses	Mary Hughes; Francis Brady
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, Curate
Register	Marriages 1831 - 1833, Page 317, Entry 949
Source	LDS Film 93919
Witnessed Marriage Of	William Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028717&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028717&Relationship=Bride



