

Ellen Grundy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030067273
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Grundy
Gender	Female
Abode	Addison St
Year	1807 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1807
Date Of Child's Birth	21 Jul 1806
Register	Baptisms 1801 - 1812, Page 38, Entry 14
Source	LDS Film 1656195
Parent Of	Mary Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067273&Relationship=Baptised
Married To	Bigland Grundy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067273&Relationship=1stParent



