

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041840
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	New Quay
Year	1788
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	12 Jun 1788
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	10 Jun 1788
Register	Burials 1788 - 1790, Page 76, Entry 117
Source	LDS Film 93833
Parent Of	Margaret Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041840&Relationship=Deceased
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041840&Relationship=2ndParent



