

Thomas Gellion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181400
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gellion
Gender	Male
Abode	Parr St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1844
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1843 - 1844, Page 213, Entry 1699
Source	LDS Film 93884
Parent Of	Alice Ann Gellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181400&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181400&Relationship=2ndParent



