

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233105
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Lower Milk St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1852
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Date Of Child's Birth	30 Oct 1852
Register	Baptisms 1851 - 1852, Page 378, Entry 3019
Source	LDS Film 93886
Parent Of	James Arthur Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233105&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233105&Relationship=2ndParent



