

Patrick Kevena	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056917
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Kevena
Gender	Male
Abode	Gardeners Row
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Aug 1808
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	20 Aug 1808
Register	Burials 1808, Page 1, Entry 195
Source	LDS Film 1656377
Parent Of	John Kevena	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056917&Relationship=Deceased



