

Nicodemus John Nicholas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010284001
First Name (With Contractions)	Nicodemus
First Name (Without Contractions)	Nicodemus
Middle or Other Names	John
Surname	Nicholas
Parent's Occupation (As Documented)	Gentleman's Serv.
Parent's Occupation (Standardised)	Gentleman's Servant
Gender	Unknown
Abode	Demerara
Year	1818
Parish	St George, Everton, Lancashire
Date Of Baptism	18 Feb 1818
Baptising Minister	R. P. Buddicom Minister
Notes	23 years old, born in Santa Cruz
Register	Baptisms 1814 - 1866, Page 9, Entry 69
Source	LDS Film 2147913
Parent	Nicholas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284001&Relationship=1stParent



