

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055482
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 May 1823
Witnesses	Ellis Williams; William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 79, Entry 237
Source	LDS Film 1656197
Witnessed Marriage Of	Peter Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055482&Relationship=Groom
Witnessed Marriage Of	Martha Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055482&Relationship=Bride



