

Betty Burne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060039391
First Name (With Contractions)	Betty
First Name (Without Contractions)	Betty
Surname	Burne
Gender	Female
Abode	Stanly St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	18 Oct 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7915
Source	LDS Film 1656195
Parent Of	Elizh. Burne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039391&Relationship=Deceased
Married To	Thos. Burne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039391&Relationship=1stParent



