

George Christian	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248485
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Christian
Gender	Male
Abode	Edge Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Apr 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Sep 1857
Register	Baptisms 1859, Page 26, Entry 208
Source	LDS Film 1656561
Parent Of	Ann Elizabeth Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248485&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248485&Relationship=2ndParent



