

Robert Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036761
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Banks
Gender	Male
Abode	Pitt Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Mar 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 70, Entry 10
Source	LDS Film 93913
Parent Of	Betty Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036761&Relationship=Deceased



