

Elizabeth Naylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030226309
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Naylor
Spouse's Occupation (As Documented)	Hosier
Spouse's Occupation (Standardised)	Hosier
Gender	Female
Abode	Byrom St.
Year	1841 
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Child's Baptism	26 Sep 1841
Date Of Child's Birth	29 May 1841
Register	Baptisms 1830 - 1863, Page 49, Entry 390
Source	LDS Film 1656015
Parent Of	Joseph Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226309&Relationship=Baptised
Married To	Joseph Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226309&Relationship=1stParent



