

Edward Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195931
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Smith
Gender	Male
Abode	21 Devon St.
Year	1852 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	4 Feb 1852
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	29 Nov 1851
Register	Baptisms 1851 - 1872, Page 5, Entry 1634
Source	LDS Film 1656153
Parent Of	Henry Kyrke Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195931&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195931&Relationship=2ndParent



