

Owen Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157548
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Thomas
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	Hughes Street Toxeth Park
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Jun 1838
Baptising Minister	T. G. Headlam Offic: Min:
Register	Baptisms 1838 - 1839, Page 63, Entry 504
Source	LDS Film 1656422
Parent	Owen Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157548&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157548&Relationship=2ndParent



