

Mary Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080043104
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hill
Married Surname	Williams
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1852 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	22 Jun 1852
Age At Marriage	32
Status	Widow
Witnesses	George Young; Hannah Young, (X)
Marriage Type	Licence
Marrying Minister	Charles Parsons Hobbs Curate
Register	Marriages 1838 - 1852, Page 246, Entry 491
Source	LDS Film 1546064
Witnessed By	George Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043104&Relationship=Witness_1
Witnessed By	Hannah Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043104&Relationship=Witness_2
Married To	William Hughes Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043104&Relationship=Groom



