

Thomas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100063163
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thompson
Gender	Male
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Apr 1850
Witnesses	Thomas Thompson, (X); Elizabeth Edwards, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 75, Entry 149
Source	LDS Film 1656510
Witnessed Marriage Of	Edward Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063163&Relationship=Groom
Witnessed Marriage Of	Mary Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063163&Relationship=Bride



