

John Campbell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433433
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Campbell
Gender	Male
Abode	Toxteth Park
Year	1847 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	7 Feb 1847
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Notes	[Entry numbers repeated on page 75]
Register	Baptisms 1832 - 1847, Page 76, Entry 597
Source	LDS Film 1655552
Parent Of	George Arthur Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433433&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433433&Relationship=2ndParent



