

Robert Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040093927
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Higginson
Gender	Male
Abode	Bootle
Year	1792
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	30 Jan 1792
Date Of Death	28 Jan 1792
Age At Death	1 ï¿½ yr
Age At Death (Years)	1
Register	Burials 1790 - 1812, Page 7, Entry 2
Source	LDS Film 1647560
Parent	Robert Higginson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093927&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL093927&Relationship=2ndParent



