

Thomas Good	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090085116
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Good
Gender	Male
Abode	Liverpool
Year	1857
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	29 Oct 1857
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Minor Or Full	full
Status	Bachelor
Witnesses	John Canevali; Amelia Fletcher
Marriage Type	Licence
Marrying Minister	J. Lloyd Pain B.A.
Register	Marriages 1848 - 1859, Page 213, Entry 426
Source	LDS Film 1545920
Witnessed By	John Canevali	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085116&Relationship=Witness_1
Witnessed By	Amelia Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085116&Relationship=Witness_2
Married To	Mary Hatter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085116&Relationship=Bride



