

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004252
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1791 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Aug 1791
Witnesses	Thos. Wright; Thos. Holt
Marriage Type	Banns
Marrying Minister	John Smyth B.D. Minr.
Notes	[Following entry also numbered 1861]
Register	Marriages 1789 - 1797, Page 47, Entry 1861
Source	LDS Film 1656149
Witnessed Marriage Of	Robert Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004252&Relationship=Groom
Witnessed Marriage Of	Sarah Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004252&Relationship=Bride



