

Matthew Hoy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040504
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Hoy
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Mar 1841
Witnesses	Matthew Hoy, (X); Catherine Hoy, (X)
Marriage Type	Licence
Marrying Minister	John Cheetham A M Curate
Register	Marriages 1840 - 1841, Page 227, Entry 454
Source	LDS Film 93920
Witnessed Marriage Of	John Conley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040504&Relationship=Groom
Witnessed Marriage Of	Mary Londriggin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040504&Relationship=Bride



