

Thomas Buck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020094345
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Buck
Gender	Male
Abode	Frederick St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1818
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1818 - 1819, Page 117, Entry 1255
Source	LDS Film 1656378
Parent Of	Mary Buck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094345&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094345&Relationship=2ndParent



