

Peter Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105147
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Harrison
Gender	Male
Abode	Blakes St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jul 1822
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1822 - 1823, Page 29, Entry 1181
Source	LDS Film 1656418
Parent Of	John Jackson Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105147&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105147&Relationship=2ndParent



