

William Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297603
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rigby
Gender	Male
Abode	Woolton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	6 Nov 1853
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	22 Sep 1853
Register	Baptisms 1845 - 1868, Page 71, Entry 563
Source	LDS Film 2147929
Parent Of	Isabella Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297603&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297603&Relationship=2ndParent



