

John Parke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043217
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parke
Gender	Male
Abode	Earle street
Year	1790
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	19 Mar 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	17 Mar 1790
Register	Burials 1788 - 1790, Page 87, Entry 69
Source	LDS Film 93833
Married To	Catharine Parke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043217&Relationship=Deceased



