

Richard Cahen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042820
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Cahen
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bicksteth Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Jan 1789
Register	Burials 1788 - 1792, Page 123, Entry 25
Source	LDS Film 93913
Parent	Richard Cahen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042820&Relationship=1stParent



