

John Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229386
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Todd
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Bootle
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Mar 1851
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1850 - 1851, Page 316, Entry 2524
Source	LDS Film 93886
Parent	Jackson Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229386&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229386&Relationship=2ndParent



